

Richard Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256360
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Bailiff
Occupation (Standardised)	Bailiff
Date Of Child's Birth	15 Aug 1860
Register	Baptisms 1860 - 1861, Page 201, Entry 1603
Source	LDS Film 1656561
Parent Of	John Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256360&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256360&Relationship=2ndParent



