

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Trueman strt.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 712
Source	LDS Film 93833
Parent Of	Phoebe Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021835&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021835&Relationship=2ndParent



