

Nathaniel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034516
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Williams
Gender	Male
Abode	Williamson Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034516&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034516&Relationship=2ndParent



