

Sarah Constable	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034411
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Constable
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	School lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1790
Date Of Child's Birth	19 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Constable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034411&Relationship=Baptised
Married To	John Constable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034411&Relationship=1stParent



