

Matthew Fayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089585
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fayle
Gender	Male
Abode	Duke St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Ronayne; Anne Ronayne
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 27, Entry 54
Source	LDS Film 1656680
Witnessed By	William Ronayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089585&Relationship=Witness_1
Witnessed By	Anne Ronayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089585&Relationship=Witness_2
Married To	Louisa Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089585&Relationship=Bride



