

Mary Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127854
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Randles
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jun 1808
Date Of Child's Death	16 Jun 1808
Source	LDS Film 1468980
Parent Of	Mary Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127854&Relationship=Deceased
Married To	Joseph Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127854&Relationship=1stParent



