

Richard Gerrad	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051576
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrad
Gender	Male
Abode	North Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1800
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Aug 1800
Source	LDS Film 1068889
Parent Of	John Joseph Gerrad	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051576&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051576&Relationship=2ndParent



