

Thomas Ansdel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ansdel
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1776
Date Of Child's Birth	14 Sep 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 19
Source	LDS Film 1546062
Parent Of	Jeremiah Ansdel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219830&Relationship=Baptised



