

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rigby St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1809
Date Of Child's Death	25 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 187
Source	LDS Film 93833
Parent Of	Owen Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057223&Relationship=Deceased
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057223&Relationship=1stParent



