

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	the Parish of Walton
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	Henry Houseman Off. Minister
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 29
Source	LDS Film 1468979
Married To	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117678&Relationship=Bride



