

Timothy Parkinson Jn.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072709
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Middle or Other Names	Parkinson
Surname	Jn.
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Sep 1830
Witnesses	Tim. Parkinson, Jn.; Thomas Butler Parkinson
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 127, Entry 381
Source	LDS Film 1545924
Witnessed Marriage Of	Nathan Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072709&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072709&Relationship=Bride



