

Andrew Rae	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297529
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rae
Gender	Male
Abode	8 Netherfield Road North, Everton
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1850 - 1863, Page 19, Entry 151
Source	LDS Film 1656019
Parent Of	Anne Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297529&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297529&Relationship=2ndParent



