

Florence Sulivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048679
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Surname	Sulivan
Gender	Female
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1788
Register	Baptisms 1799, Page 82, Entry 219
Source	LDS Film 93833
Parent Of	Mary Sulivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048679&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048679&Relationship=2ndParent



