

Elizabeth Poulston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045232
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Poulston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1797
Birth Seniority	5
Parents Married In	Halsall
Register	Baptisms 1795 - 1797, Page 30, Entry 405
Source	LDS Film 93833
Parent	Christopher Poulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045232&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045232&Relationship=2ndParent



