

Andrew Rourke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042738
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rourke
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1850
Witnesses	Andrew Rourke; Mary Rourke
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 99, Entry 198
Source	LDS Film 1656375
Witnessed Marriage Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042738&Relationship=Groom
Witnessed Marriage Of	Catherine Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042738&Relationship=Bride



