

Lawrence Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220720
First Name (With Contractions)	Lawr.
First Name (Without Contractions)	Lawrence
Surname	Howard
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 40, Entry 6
Source	LDS Film 1546062
Parent Of	Eliz. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220720&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220720&Relationship=2ndParent



