

Robert Knipe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knipe
Gender	Male
Abode	John Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	13 Feb 1790
Register	Burials 1769 - 1800, Page 22, Entry 14
Source	LDS Film 1656373
Parent Of	Alice Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043432&Relationship=Deceased



