

Charles Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012048
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 13
Source	LDS Film 1656376
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012048&Relationship=Baptised



