

Edwin Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088697
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Evans
Gender	Male
Abode	Scotland Road
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Aug 1860
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	26
Status	Bachelor
Witnesses	Peter Richardson, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 152, Entry 304
Source	LDS Film 1656016
Witnessed By	Peter Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Witness_2
Married To	Rebecca Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Bride



