

William Naylor Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Covent Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1785
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Dec 1784
Register	Baptisms 1785, Page 126, Entry 64
Source	LDS Film 93833
Parent Of	James Leigh Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025183&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025183&Relationship=2ndParent



