

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1772
Register	Burials 1769 - 1774, Page 114, Entry 30
Source	LDS Film 1656377
Parent	Willm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024702&Relationship=1stParent



