

Patrick Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070450
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Abode	This Parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jan 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Elizabeth Benson; John Cross
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Register	Marriages 1813 - 1826, Page 174, Entry 521
Source	LDS Film 1656016
Witnessed By	Elizabeth Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Witness_2
Married To	Mary McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070450&Relationship=Bride



