

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 6, Entry 46
Source	LDS Film 1068889
Married To	Elizth. Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012644&Relationship=Bride



