

Samuel Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013571
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodfine
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1813
Witnesses	William Garner; Samuel Woodfine
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 27, Entry 81
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013571&Relationship=Groom
Witnessed Marriage Of	Margaret Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013571&Relationship=Bride



