

Mary Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421616
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wharton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Watkinson Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1791
Date Of Child's Birth	10 Feb 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 26
Source	LDS Film 1468979
Parent Of	Mary Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421616&Relationship=Baptised
Married To	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421616&Relationship=1stParent



