

Thomas Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068922
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Apr 1807
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Ann Sayers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 33, Entry 1156
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068922&Relationship=Witness_1
Witnessed By	Ann Sayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068922&Relationship=Witness_2
Married To	Margt. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068922&Relationship=Bride



