

Ann Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023900
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Black
Parent's Occupation (As Documented)	Pedler
Parent's Occupation (Standardised)	Peddler
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1771
Register	Burials 1769 - 1774, Page 103, Entry 13
Source	LDS Film 1656377
Parent	John Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023900&Relationship=1stParent



