

William Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bainbridge
Gender	Male
Abode	Nova Scotia
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1783
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 135
Source	LDS Film 93833
Parent Of	Margaret Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022475&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022475&Relationship=2ndParent



