

Thomas Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Pitt Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 May 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 206
Source	LDS Film 93833
Parent Of	Richard Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016732&Relationship=Baptised



