

John Bonum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonum
Gender	Male
Abode	Smithfield st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	28 Sep 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 902
Source	LDS Film 93833
Parent Of	Hannah Bonum	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045729&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045729&Relationship=2ndParent



