

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Kaye street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1796
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 12, Entry 526
Source	LDS Film 93833
Parent Of	James Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043748&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043748&Relationship=2ndParent



