

Joseph Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050522
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	William Martin; Catharine Goulbourn
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 43, Entry 2736
Source	LDS Film 1656150
Witnessed By	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050522&Relationship=Witness_1
Witnessed By	Catharine Goulbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050522&Relationship=Witness_2
Married To	Margaret Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050522&Relationship=Bride



