

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109137
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bridgewater St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1823
Register	Baptisms 1823 - 1825, Page 137, Entry 1096
Source	LDS Film 1656418
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109137&Relationship=Baptised
Married To	Griffith Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109137&Relationship=1stParent



