

John Harkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harkinson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Trueman St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 265, Entry 2113
Source	LDS film 1656418
Parent	John Harkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098991&Relationship=1stParent
Parent	Rose Hannah Harkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098991&Relationship=2ndParent



