

William Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	Greenland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1013
Source	LDS Film 93833
Parent Of	Thomas Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040828&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040828&Relationship=2ndParent



