

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Lancelot's hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Nov 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 1224
Source	LDS Film 93833
Parent Of	Elizabeth Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041040&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041040&Relationship=2ndParent



