

Thomas Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Mar 1795
Date Of Death	21 Mar 1795
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Scarlet fever
Register	Burials 1790 - 1812, Page 23, Entry 8
Source	LDS Film 1647560
Parent	James Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094268&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094268&Relationship=2ndParent



