

Elizabeth Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253157
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waterson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tatlock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Date Of Child's Birth	11 Nov 1859
Register	Baptisms 1859 - 1860, Page 200, Entry 1600
Source	LDS Film 1656561
Parent Of	Robina Amelia Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253157&Relationship=Baptised
Married To	William Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253157&Relationship=1stParent



