

John Hasledine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hasledine
Gender	Male
Abode	Walton
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1726
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1704 - 1737, Page 212, Entry 19
Source	LDS Film 1656376
Married To	Hanah Cartlidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000860&Relationship=Bride



