

Lewis Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049174
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Sir Thomas Buildgs
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1799
Register	Baptisms 1799, Page 92, Entry 712
Source	LDS Film 93833
Parent Of	Thomas Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049174&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049174&Relationship=2ndParent



