

Joseph Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregson
Gender	Male
Abode	28 Barlow Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1851 - 1903, Page 40, Entry 311
Source	LDS Film 1546289
Parent Of	Edith Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436638&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436638&Relationship=2ndParent



