

Jonathan Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158471
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Sharp
Gender	Male
Abode	Heath Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1838 - 1839, Page 179, Entry 1428
Source	LDS Film 1656423
Parent Of	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158471&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158471&Relationship=2ndParent



