

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007049
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 392, Entry 141
Source	LDS Film 93839
Witnessed Marriage Of	John Hogarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007049&Relationship=Groom
Witnessed Marriage Of	Sarah Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007049&Relationship=Bride



