

Catharine Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060420
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Latham
Former/Maiden/Other Surname 1	Dickinson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mount Pleasant
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1805
Date Of Child's Birth	14 Jan 1805
Register	Baptisms 1805, Entry 137
Source	LDS Film 1068889
Parent Of	Susannah Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060420&Relationship=Baptised
Married To	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060420&Relationship=1stParent



