

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Nov 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 12
Source	LDS Film 1656376
Parent Of	Ellen Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006152&Relationship=Baptised



