

Samuel Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302043
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Humphreys
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	3 Kinder St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	J J Lucan, Off Minister
Register	Baptisms 1830 - 1872, Page 174, Entry 1390
Source	LDS Film 1656013
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302043&Relationship=1stParent
Parent	Mary Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302043&Relationship=2ndParent



