

Richard Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092696
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Quick
Gender	Male
Abode	Walton
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Jan 1777
Register	Burials 1767 - 1790, Page 152, Entry 26
Source	LDS Film 1647560
Married To	Jenny Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092696&Relationship=Deceased



