

James Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004702
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Appleton
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1741
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Date Of Child's Birth	25 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004702&Relationship=Baptised



