

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001835
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Married Surname	Grimblestone
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 13, Entry 29
Source	LDS Film 1656376
Married To	Henry Grimblestone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001835&Relationship=Groom



