

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1780
Date Of Death	16 Nov 1780
Register	Burials 1780, Page 31, Entry 348
Source	LDS Film 93833
Parent	David Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031924&Relationship=1stParent



