

John Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 81, Entry 29
Source	LDS Film 1656377
Parent Of	John Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022766&Relationship=Deceased



