

Anne Medley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048110
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Medley
Spouse's Occupation (As Documented)	Servantman
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Derby St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1798
Date Of Child's Birth	17 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Medley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048110&Relationship=Baptised
Married To	Joseph Medley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048110&Relationship=1stParent



