

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1798
Witnesses	John Wilson; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 378, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006954&Relationship=Groom
Witnessed Marriage Of	Catharine Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006954&Relationship=Bride



