

Ambros Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006779
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Abode	Parradice St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006779&Relationship=Baptised



