

Alice Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094537
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Plumbe
Former/Maiden/Other Surname 1	Cheshire
Gender	Female
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Oct 1797
Date Of Death	28 Sep 1797
Age At Death	83
Age At Death (Years)	83
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 35, Entry 4
Source	LDS Film 1647560
Parent	William Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094537&Relationship=1stParent
Married To	Henry Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094537&Relationship=Spouse



