

Elizabeth Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060578
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Caddick
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1839
Witnesses	John Clare, (X); Elizabeth Caddick, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 119, Entry 237
Source	LDS Film 93844
Witnessed Marriage Of	James Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060578&Relationship=Groom
Witnessed Marriage Of	Ellen Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060578&Relationship=Bride



