

Jo_ Kearney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120300
First Name (With Contractions)	Jo_
First Name (Without Contractions)	Jo_
Surname	Kearney
Gender	Unknown
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Witnesses	Jo_ Kearney; Tom Shaw
Register	Marriages 1827 - 1848, Page 98, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Richard Crayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120300&Relationship=Groom
Witnessed Marriage Of	Mary Kearney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120300&Relationship=Bride



