

Thomas Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	Mill Place Hunter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 183, Entry 1463
Source	LDS Film 1656421
Parent Of	Robert Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142654&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142654&Relationship=2ndParent



