

William Buckley Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Buckley
Surname	Jones
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 26, Entry 203
Source	LDS Film 1656421
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145080&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145080&Relationship=2ndParent



