

John Bryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryars
Gender	Male
Abode	Vernon Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1785
Register	Baptisms 1785, Page 137, Entry 723
Source	LDS Film 93833
Parent Of	Lydia Bryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025842&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025842&Relationship=2ndParent



