

Robert Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irvin
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1785
Occupation (As Documented)	Flat-man
Occupation (Standardised)	Flatman
Register	Burials 1785 - 1787, Page 88, Entry 5
Source	LDS Film 093913
Parent Of	Robert Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039621&Relationship=Deceased



