

Esther Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460354
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Harris
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	St Andrew St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1836
Register	Baptisms 1835 - 1836, Page 276, Entry 2208
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460354&Relationship=Baptised
Married To	Robert Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460354&Relationship=1stParent



