

John Cocheran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cocheran
Gender	Male
Abode	Greenland St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	George Harries; Ann Cannel
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 28, Entry 56
Source	LDS Film 1656680
Witnessed By	George Harries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088211&Relationship=Witness_1
Witnessed By	Ann Cannel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088211&Relationship=Witness_2
Married To	Mary Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088211&Relationship=Bride



