

Timothy Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010263
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1765
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 26
Source	LDS Film 1656376
Parent Of	Esther Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010263&Relationship=Baptised



